Region,Subregion,Country_Name,ISO3,Cost_100_MB_USD,Cost_100_MB_Share_GNICM,Cost_500_MB_USD,Cost_500_MB_Share_GNICM,Cost_1_GB_USD,Cost_1_GB_Share_GNICM,Cost_2_GB_USD,Cost_2_GB_Share_GNICM,Cost_5_GB_USD,Cost_5_GB_Share_GNICM,Cost_10_GB_USD,Cost_10_GB_Share_GNICM,GBs_per_2%_GNICM
Asia,Southern Asia,Afghanistan,AFG,0.66,0.01,1.98,0.04,1.98,0.04,2.64,0.06,6.61,0.14,13.21,0.28,0.48
Africa,Northern Africa,Algeria,DZA,6.73,0.02,6.73,0.02,6.73,0.02,12.61,0.04,16.81,0.05,16.81,0.05,0.98
Africa,Middle Africa,Angola,AGO,3.26,0.01,6.52,0.02,13.04,0.05,26.08,0.09,65.19,0.23,81.49,0.29,0.43
Americas,Southern America,Argentina,ARG,12.15,0.01,12.15,0.01,12.15,0.01,12.15,0.01,12.15,0.01,15.39,0.01,1.79
Asia,Southern Asia,Bangladesh,BGD,0.66,0.01,1.87,0.02,2.88,0.02,4.23,0.03,7.65,0.06,14.54,0.12,0.85
Americas,Central America,Belize,BLZ,17.11,0.05,17.11,0.05,17.11,0.05,17.11,0.05,17.11,0.05,34.22,0.09,0.43
Africa,Western Africa,Benin,BEN,1.74,0.03,3.48,0.05,5.22,0.08,6.96,0.10,7.83,0.12,11.83,0.18,0.26
Americas,Southern America,Bolivia,BOL,1.28,0.00,2.84,0.01,5.68,0.02,7.10,0.03,19.89,0.08,28.13,0.11,0.92
Africa,Southern Africa,Botswana,BWA,5.59,0.01,8.84,0.02,8.84,0.02,13.50,0.02,31.99,0.06,62.25,0.11,1.29
Americas,Southern America,Brazil,BRA,5.25,0.01,5.25,0.01,5.25,0.01,5.25,0.01,13.11,0.02,20.80,0.03,2.73
Africa,Western Africa,Burkina Faso,BFA,2.26,0.04,5.52,0.11,7.52,0.15,11.58,0.23,17.55,0.35,33.35,0.66,0.14
Africa,Eastern Africa,Burundi,BDI,0.55,0.02,2.21,0.09,3.22,0.13,3.56,0.15,8.54,0.35,16.60,0.69,0.15
Asia,South-Eastern Asia,Cambodia,KHM,1.00,0.01,1.00,0.01,2.00,0.02,2.50,0.02,4.50,0.04,8.50,0.08,1.03
Africa,Middle Africa,Cameroon,CMR,1.48,0.01,2.96,0.03,3.48,0.03,5.22,0.05,8.70,0.08,17.40,0.15,0.65
Africa,Western Africa,Cape Verde,CPV,5.17,0.02,5.17,0.02,5.17,0.02,5.17,0.02,5.17,0.02,10.34,0.04,0.96
Africa,Middle Africa,Central African Republic,CAF,7.46,0.23,7.46,0.23,9.20,0.28,13.80,0.42,26.10,0.80,43.50,1.34,0.07
Africa,Middle Africa,Chad,TCD,5.22,0.10,10.44,0.20,12.18,0.23,18.64,0.36,20.88,0.40,41.76,0.80,0.09
Asia,Eastern Asia,China,CHN,9.83,0.01,9.83,0.01,9.83,0.01,9.83,0.01,12.72,0.02,12.72,0.02,1.47
Americas,Southern America,Colombia,COL,9.39,0.02,9.39,0.02,12.52,0.03,13.08,0.03,32.70,0.07,65.41,0.13,0.78
Africa,Eastern Africa,Comoros,COM,6.08,0.10,6.08,0.10,6.08,0.10,9.26,0.15,17.37,0.27,23.16,0.37,0.21
Africa,Middle Africa,Congo Brazzaville,COG,3.73,0.03,4.60,0.04,8.87,0.08,17.40,0.15,31.32,0.28,43.50,0.38,0.26
Americas,Central America,Costa Rica,CRI,6.58,0.01,6.58,0.01,6.58,0.01,6.58,0.01,19.73,0.02,32.88,0.04,2.80
Africa,Western Africa,Cote d'Ivoire,CIV,3.51,0.03,3.51,0.03,7.02,0.05,8.78,0.07,17.55,0.14,26.33,0.21,0.37
Americas,Caribbean,Cuba,CUB,6.87,NA,6.87,NA,9.81,NA,19.62,NA,39.24,NA,78.48,NA,NA
Africa,Middle Africa,D.R. Congo,COD,8.57,0.23,8.57,0.23,12.57,0.34,20.00,0.53,40.00,1.07,52.86,1.41,0.06
Americas,Caribbean,Dominican Republic,DOM,7.91,0.01,7.91,0.01,7.91,0.01,12.70,0.02,16.60,0.03,16.60,0.03,1.40
Americas,Southern America,Ecuador,ECU,10.00,0.02,10.00,0.02,10.00,0.02,10.00,0.02,25.00,0.05,50.00,0.10,0.98
Africa,Northern Africa,Egypt,EGY,0.28,0.00,0.56,0.00,1.12,0.00,2.23,0.01,4.47,0.02,8.37,0.03,4.49
Americas,Central America,El Salvador,SLV,15.00,0.05,15.00,0.05,15.00,0.05,15.00,0.05,25.00,0.08,35.00,0.12,0.40
Africa,West Africa,Equatorial Guinea,GNQ,26.10,NA,29.58,NA,34.80,NA,69.59,NA,139.19,NA,278.38,NA,NA
Africa,Eastern Africa,Ethiopia,ETH,1.96,0.03,1.96,0.03,3.56,0.06,6.76,0.11,15.05,0.24,24.91,0.40,0.35
Oceania,Melanesia,Fiji,FJI,12.01,0.03,12.01,0.03,12.01,0.03,12.01,0.03,12.01,0.03,14.04,0.03,0.69
Africa,Middle Africa,Gabon,GAB,5.22,0.01,5.22,0.01,6.96,0.01,10.44,0.02,26.10,0.05,26.10,0.05,1.58
Africa,Western Africa,Gambia,GMB,0.81,0.02,2.95,0.08,5.08,0.14,10.06,0.27,19.71,0.53,26.41,0.70,0.15
