IsoCode3,Region,CountryName,IncomeGroup,Cost_100_MB_USD,Cost_100_MB_Share_GNICM,Cost_500_MB_USD,Cost_500_MB_Share_GNICM,Cost_1_GB_USD,Cost_1_GB_Share_GNICM,Cost_2_GB_USD,Cost_2_GB_Share_GNICM,Cost_5_GB_USD,Cost_5_GB_Share_GNICM,Cost_10_GB_USD,Cost_10_GB_Share_GNICM,USDex,GNIpc_LCU_monthly,GNIpc_USDAtlas_monthly
AAA,,Guernsey,,,,,,,,,,,,,,0.72,,
ABW,Other Economies,Aruba,High income,27.37,1.16%,27.37,1.16%,27.37,1.16%,27.37,1.16%,27.37,1.16%,32.96,1.40%,1.79,4215.98,2260.00
AFG,Asia & Pacific,Afghanistan,Low income,3.87,9.10%,3.87,9.10%,3.87,9.10%,5.16,12.14%,9.38,22.07%,14.55,34.21%,77.26,3285.75,41.67
AGO,Africa,Angola,Lower middle income,2.31,1.78%,2.31,1.78%,2.31,1.78%,4.62,3.56%,7.70,5.94%,15.40,11.88%,649.31,84163.10,185.83
AIA,Other Economies,Anguilla,,44.44,,44.44,,44.44,,44.44,,44.44,,44.44,,2.70,,
ALB,Europe countries,Albania,Upper middle income,4.90,1.08%,4.90,1.08%,4.90,1.08%,9.80,2.16%,11.76,2.59%,14.70,3.23%,102.02,46396.34,434.17
AND,Europe countries,Andorra,High income,6.63,,10.85,,10.85,,21.71,,36.18,,36.18,,0.83,,
ANT,,Neth. Antilles,,,,,,,,,,,,,,1.77,,
ARE,Arab States,United Arab Emirates,High income,8.58,0.24%,8.58,0.24%,14.30,0.40%,22.87,0.63%,42.89,1.19%,57.18,1.58%,3.67,13255.90,3622.50
ARG,The Americas,Argentina,Upper middle income,3.83,0.75%,3.83,0.75%,3.83,0.75%,7.13,1.39%,9.05,1.76%,11.71,2.28%,93.97,48298.39,744.17
ARM,CIS countries,Armenia,Upper middle income,3.46,1.05%,3.46,1.05%,3.46,1.05%,3.46,1.05%,5.38,1.64%,9.61,2.92%,520.02,171167.08,351.67
ASC,,Ascension,,,,,,,,,,,,,,0.72,,
ASM,Other Economies,American Samoa,Upper middle income,,,,,,,,,,,,,1.00,,
ATG,The Americas,Antigua and Barbuda,High income,37.04,3.13%,37.04,3.13%,37.04,3.13%,37.04,3.13%,37.04,3.13%,44.44,3.76%,2.70,3194.53,1187.50
AUS,Asia & Pacific,Australia,High income,11.55,0.24%,11.55,0.24%,11.55,0.24%,11.55,0.24%,11.55,0.24%,19.26,0.40%,1.30,6306.70,4477.50
AUT,Europe countries,Austria,High income,12.06,0.29%,12.06,0.29%,12.06,0.29%,12.06,0.29%,12.06,0.29%,26.53,0.63%,0.83,3493.34,4001.67
AZE,CIS countries,Azerbaijan,Upper middle income,1.18,0.34%,1.76,0.51%,2.94,0.85%,5.88,1.69%,5.88,1.69%,8.82,2.54%,1.70,590.63,370.83
BDI,Africa,Burundi,Low income,0.51,2.28%,1.78,7.96%,2.83,12.68%,3.05,13.65%,6.04,27.03%,10.06,45.05%,1968.38,43952.21,22.50
BEL,Europe countries,Belgium,High income,18.09,0.46%,18.09,0.46%,18.09,0.46%,18.09,0.46%,32.55,0.82%,32.55,0.82%,0.83,3282.47,3765.00
BEN,Africa,Benin,Lower middle income,3.68,3.26%,3.68,3.26%,3.68,3.26%,7.35,6.53%,11.03,9.79%,22.06,19.58%,544.05,61281.67,106.67
BFA,Africa,Burkina Faso,Low income,2.76,3.92%,2.76,3.92%,4.60,6.54%,7.35,10.46%,14.70,20.92%,27.57,39.23%,544.05,38239.78,65.83
BGD,Asia & Pacific,Bangladesh,Lower middle income,2.23,1.30%,2.23,1.30%,2.23,1.30%,2.32,1.36%,3.53,2.06%,4.70,2.75%,84.80,14526.15,167.50
BGR,Europe countries,Bulgaria,Upper middle income,1.84,0.21%,6.16,0.72%,6.16,0.72%,9.24,1.08%,9.24,1.08%,9.24,1.08%,1.62,1392.57,795.00
BHR,Arab States,Bahrain,High income,19.55,1.06%,19.55,1.06%,19.55,1.06%,19.55,1.06%,19.55,1.06%,19.55,1.06%,0.38,693.30,1847.50
BHS,The Americas,Bahamas,High income,15.70,0.68%,15.70,0.68%,15.70,0.68%,15.70,0.68%,30.20,1.32%,39.20,1.71%,1.00,2292.21,2315.00
BIH,Europe countries,Bosnia and Herzegovina,Upper middle income,7.20,1.35%,7.20,1.35%,7.20,1.35%,7.20,1.35%,7.20,1.35%,7.20,1.35%,1.62,865.89,507.50
BLR,CIS countries,Belarus,Upper middle income,3.72,0.76%,3.72,0.76%,3.72,0.76%,3.72,0.76%,3.72,0.76%,3.72,0.76%,2.55,1246.92,527.50
BLZ,The Americas,Belize,Lower middle income,14.06,4.18%,14.06,4.18%,14.06,4.18%,14.06,4.18%,17.50,5.20%,32.50,9.66%,2.00,672.80,330.83
BMU,Other Economies,Bermuda,High income,,,,,,,,,,,,,1.00,9893.63,9811.67
BOL,The Americas,Bolivia (Plurinational State of),Lower middle income,2.17,0.84%,2.17,0.84%,2.17,0.84%,7.24,2.80%,7.24,2.80%,14.18,5.49%,6.91,1784.33,266.67
BRA,The Americas,Brazil,Upper middle income,1.89,0.35%,1.89,0.35%,1.89,0.35%,3.40,0.63%,6.61,1.22%,11.33,2.09%,5.29,2864.00,654.17
BRB,The Americas,Barbados,High income,31.75,2.63%,31.75,2.63%,31.75,2.63%,31.75,2.63%,31.75,2.63%,42.25,3.51%,1.00,2426.71,1205.00
