Country,"Price 1GB Mobile Prepaid Data (2017, US$)","Price as % of Income (2017, US$)","Price as % of Income (2016, US$)","Price as % of Income (2015, US$)"
Argentina,$8.49 ,0.78%,1.58%,0.89%
Bangladesh,$2.75 ,2.24%,2.66%,3.11%
Benin,$7.20 ,10.80%,16.50%,17.10%
Bolivia,$7.11 ,2.73%,2.90%,4.84%
Botswana,$12.46 ,2.19%,5.11%,3.05%
Brazil,$12.13 ,1.70%,1.40%,1.30%
Burkina Faso,$7.20 ,14.16%,15.10%,14.49%
Cambodia,$2.00 ,1.95%,2.11%,2.35%
Cameroon,$7.20 ,6.35%,6.43%,9.01%
China,$19.41 ,2.68%,2.89%,1.56%
Colombia,$14.16 ,2.91%,2.02%,2.25%
Costa Rica,$11.31 ,1.23%,1.85%,1.95%
Cote d'Ivoire,$9.00 ,7.01%,6.36%,10.32%
Dominican Republic,$8.23 ,1.49%,1.63%,4.96%
Ecuador,$30.00 ,6.11%,4.12%,3.94%
Egypt,$0.84 ,0.33%,0.47%,2.35%
Ethiopia,$5.95 ,9.65%,13.53%,21.05%
"Gambia, The",$5.74 ,15.31%,17.85%,19.68%
Ghana,$4.42 ,3.56%,4.11%,6.59%
Guatemala,$13.30 ,3.93%,4.20%,4.52%
Haiti,$3.89 ,6.14%,5.90%,12.98%
Honduras,$16.82 ,8.97%,9.75%,9.64%
India,$2.32 ,1.53%,2.69%,3.09%
Indonesia,$2.80 ,0.95%,1.45%,1.36%
Jamaica,$7.16 ,1.81%,3.94%,3.49%
Jordan,$4.90 ,1.48%,2.17%,2.29%
Kazakhstan,$4.46 ,0.68%,0.62%,0.45%
Kenya,$4.81 ,4.01%,4.33%,7.26%
Malawi,$4.76 ,17.85%,20.09%,50.21%
Malaysia,$8.58 ,1.07%,0.82%,0.88%
Mali,$13.50 ,21.04%,19.33%,29.35%
Mauritius,$8.56 ,1.01%,1.06%,0.87%
Mexico,$10.44 ,1.46%,1.29%,2.26%
Morocco,$5.27 ,2.21%,2.10%,2.00%
Mozambique,$3.30 ,9.43%,6.85%,10.00%
Myanmar,$1.46 ,1.47%,,4.14%
Namibia,$17.86 ,4.66%,3.49%,2.69%
Nepal,$2.90 ,4.41%,4.60%,9.95%
Nicaragua,$16.10 ,9.07%,8.12%,7.07%
Nigeria,$2.76 ,1.59%,1.57%,7.35%
Pakistan,$1.47 ,1.12%,1.22%,1.67%
Peru,$9.19 ,1.85%,3.60%,3.55%
Philippines,$5.94 ,1.95%,2.02%,2.00%
Rwanda,$2.32 ,3.87%,8.42%,4.77%
Senegal,$4.14 ,5.23%,3.87%,11.40%
Sierra Leone,$8.84 ,20.80%,,46.70%
South Africa,$11.33 ,2.50%,2.35%,2.74%
Sri Lanka,$1.29 ,0.40%,0.43%,0.50%
Sudan,$8.75 ,4.41%,2.60%,4.60%
Tanzania,$4.40 ,5.83%,6.25%,9.82%
Thailand,$6.51 ,1.31%,1.19%,1.21%
Tunisia,$4.00 ,1.37%,1.41%,1.30%
Turkey,$5.20 ,0.57%,1.23%,1.14%
Uganda,$8.10 ,16.20%,15.33%,22.10%
Venezuela,,,,4.36%
Vietnam,$1.60 ,0.88%,1.04%,3.25%
Yemen,,,13.39%,12.47%
Zambia,$13.27 ,12.25%,12.25%,13.24%
Zimbabwe,$25.00 ,32.97%,44.68%,28.57%
