Region,Subregion,Country,ISO3,Price of 1GB in USD,Cost of 1GB as % of Average Income,Price of 100MB in USD,Cost of 100MB as % of Average Income,Price of 500MB in USD,Cost of 500MB as % of Average Income,Price of 2GB in USD,Cost of 2GB as % of Average Income,Price of 5GB in USD,Cost of 5GB as % of Average Income,Price of 10GB in USD,Cost of 10GB as % of Average Income
Asia,Southern Asia,Afghanistan,AFG,1.9822,0.0417,0.6607,0.0139,1.9822,0.0417,2.6430,0.0556,6.6074,0.1391,13.2148,0.2782
Africa,Northern Africa,Algeria,DZA,6.7255,0.0204,6.7255,0.0204,6.7255,0.0204,12.6103,0.0382,16.8137,0.0510,16.8137,0.0510
Africa,Middle Africa,Angola,AGO,13.0388,0.0470,3.2597,0.0117,6.5194,0.0235,26.0777,0.0940,65.1942,0.2349,81.4927,0.2937
Americas,Southern America,Argentina,ARG,12.1486,0.0112,12.1486,0.0112,12.1486,0.0112,12.1486,0.0112,12.1486,0.0112,15.3883,0.0142
Asia,Southern Asia,Bangladesh,BGD,2.8771,0.0235,0.6567,0.0054,1.8720,0.0153,4.2340,0.0346,7.6513,0.0625,14.5363,0.1187
Americas,Central America,Belize,BLZ,17.1115,0.0468,17.1115,0.0468,17.1115,0.0468,17.1115,0.0468,17.1115,0.0468,34.2229,0.0935
Africa,Western Africa,Benin,BEN,5.2204,0.0783,1.7401,0.0261,3.4803,0.0522,6.9606,0.1044,7.8307,0.1175,11.8330,0.1775
Americas,Southern America,Bolivia,BOL,5.6835,0.0218,1.2788,0.0049,2.8418,0.0109,7.1044,0.0272,19.8924,0.0763,28.1335,0.1079
Africa,Southern Africa,Botswana,BWA,8.8448,0.0156,5.5862,0.0098,8.8448,0.0156,13.4999,0.0238,31.9875,0.0563,62.2460,0.1095
Americas,Southern America,Brazil,BRA,5.2453,0.0073,5.2453,0.0073,5.2453,0.0073,5.2453,0.0073,13.1133,0.0183,20.8008,0.0291
Africa,Western Africa,Burkina Faso,BFA,7.5223,0.1480,2.2567,0.0444,5.5164,0.1085,11.5844,0.2279,17.5521,0.3453,33.3491,0.6560
Africa,Eastern Africa,Burundi,BDI,3.2171,0.1331,0.5533,0.0229,2.2132,0.0916,3.5570,0.1472,8.5367,0.3532,16.5992,0.6869
Asia,South-Eastern Asia,Cambodia,KHM,2.0000,0.0195,1.0000,0.0098,1.0000,0.0098,2.5000,0.0244,4.5000,0.0439,8.5000,0.0829
Africa,Middle Africa,Cameroon,CMR,3.4803,0.0307,1.4791,0.0131,2.9583,0.0261,5.2204,0.0461,8.7007,0.0768,17.4015,0.1535
Africa,Western Africa,Cape Verde,CPV,5.1706,0.0208,5.1706,0.0208,5.1706,0.0208,5.1706,0.0208,5.1706,0.0208,10.3412,0.0415
Africa,Middle Africa,Central African Republic,CAF,9.1979,0.2830,7.4578,0.2295,7.4578,0.2295,13.7969,0.4245,26.1022,0.8031,43.5037,1.3386
Africa,Middle Africa,Chad,TCD,12.1810,0.2320,5.2204,0.0994,10.4409,0.1989,18.6444,0.3551,20.8818,0.3977,41.7635,0.7955
Asia,Eastern Asia,China,CHN,9.8286,0.0136,9.8286,0.0136,9.8286,0.0136,9.8286,0.0136,12.7193,0.0176,12.7193,0.0176
Americas,Southern America,Colombia,COL,12.5183,0.0258,9.3887,0.0193,9.3887,0.0193,13.0816,0.0269,32.7040,0.0673,65.4081,0.1346
Africa,Eastern Africa,Comoros,COM,6.0785,0.0960,6.0785,0.0960,6.0785,0.0960,9.2624,0.1462,17.3671,0.2742,23.1561,0.3656
Africa,Middle Africa,Congo Brazzaville,COG,8.8748,0.0783,3.7289,0.0329,4.5990,0.0406,17.4015,0.1535,31.3227,0.2764,43.5037,0.3839
Americas,Central America,Costa Rica,CRI,6.5767,0.0071,6.5767,0.0071,6.5767,0.0071,6.5767,0.0071,19.7302,0.0214,32.8837,0.0357
Africa,Western Africa,Cote d'Ivoire,CIV,7.0209,0.0547,3.5104,0.0274,3.5104,0.0274,8.7761,0.0684,17.5521,0.1368,26.3282,0.2052
Americas,Caribbean,Cuba,CUB,9.8103,,6.8672,,6.8672,,19.6206,,39.2412,,78.4824,
Africa,Middle Africa,D.R. Congo,COD,12.5714,0.3352,8.5714,0.2286,8.5714,0.2286,20.0000,0.5333,40.0000,1.0667,52.8571,1.4095
