ID,PLATFORMNAME,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,"Q5C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Internet bundles (from 2GB to 20GB, or daily to annual plans)",Q5C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Smartphone plans (from 3GB to 8GB),Q5C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Blackberry plans,"Q5C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Smartpaks (e.g., chat, social me, or video)",Q5C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / easycliq datafied paks,Q5C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / easystarter (complimentary data with recharge),"Q5C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C8: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q6: Which option do you currently use the most? (Select one).,"Q7C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Data Pack (1, 3 or 7 day)","Q7C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Daily Plan (Always, Instant, or Smallie)",Q7C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Weekly Plan (One week or Big week),Q7C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Monthly plan,Q7C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Flexi Plan,Q7C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Glo Twitter Voice,Q7C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Purchased a Samsung Galaxy S6 with 12 months free Internet,"Q7C8: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C9: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q8: Which option do you currently use the most? (Select one).,Q9C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Any MTN data bundle from 10MB to 7.5GB,Q9C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / 4.5GB Night Plan (9pm-6am),Q9C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / 4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),"Q9C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / MTN GoodyBag Social bundles â€“ weekly or monthly (e.g., Facebook, Twitter, WeChat, Whatsapp, etc.)",Q9C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / MTN Quick Facebook,"Q9C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q10: Which option do you currently use the most? (Select one).,"Q11C1: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Data plans bundles (daily, weekly, or Easy)","Q11C2: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Android data plans (android 1.0, 2.0, or 4.5)",Q11C3: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Blackberry plans,Q11C4: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Time-based plans (Time-based 30 or Time-based 60),Q11C5: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Night plan (Night 180 or Night 300),Q11C6: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Weekend plan,Q11C7: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Always On plan,"Q11C8: Please select which of the following services you have used over the past year with this company. (Select all that apply). / UnlimiNET Internet Bundles (e.g., Unliminet 200 to Unliminet 5000)","Q11C9: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Social Data Plan (e.g, Opera Monthly, WhatsApp, or WTF Monthly)",Q11C10: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Airtel N5 Entertainment Store,Q11C11: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Opera Mini Browser plan or Airtel-Opera Webpass,Q11C12: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Facebook USSD,Q11C13: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wikipedia Zero or free Wikipedia,"Q11C14: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q11C15: Please select which of the following services you have used over the past year with this company. (Select all that apply). / Other,Q12: Which option do you currently use the most? (Select one).,"Q13: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

 Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q14: What is the main reason for using a free plan? (select one).,Q14C5: What is the main reason for using a free plan? (select one). / Other,Q15C1: Has using the free plan helped you in any of the following ways? (Select all that apply). / Received information about health or access to health services.,Q15C2: Has using the free plan helped you in any of the following ways? (Select all that apply). / Supported your education or your ability to participate in education programs.,Q15C3: Has using the free plan helped you in any of the following ways? (Select all that apply). / Got a job or access to employment services.,Q15C4: Has using the free plan helped you in any of the following ways? (Select all that apply). / Access content in your local language.,Q15C5: Has using the free plan helped you in any of the following ways? (Select all that apply). / Access to content about your community.,"Q15C6: Has using the free plan helped you in any of the following ways? (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q15C7: Has using the free plan helped you in any of the following ways? (Select all that apply). / Supported a political party.,Q15C8: Has using the free plan helped you in any of the following ways? (Select all that apply). / Earned money.,Q15C9: Has using the free plan helped you in any of the following ways? (Select all that apply). / Accessed government services.,Q15C10: Has using the free plan helped you in any of the following ways? (Select all that apply). / Other,Q15C11: Has using the free plan helped you in any of the following ways? (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q16: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q17: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q18: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q19: After using a free plan why do you now use a paid plan? (Select one).,Q19C5: After using a free plan why do you now use a paid plan? (Select one). / Other,"Q20C1: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q20C2: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q20C3: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q20C4: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q20C5: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q20C6: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q20C7: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q20C8: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q20C9: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q20C10: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q20C11: Has using the Internet helped you in any of the following ways? (Select all that apply). Note - Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q21: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q22: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data? (Select one).,Q23C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q23C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q23C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q23C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q23C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q23C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q24C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q24C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q24C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q24C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q24C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q25: How much do you spend on average per WEEK on your mobile phone Internet/data service?,Q26: What is your highest level of education? (Select one).,Q27: What is your employment situation currently? (Select one).
1,Android,Male,27,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,Earned money.,,,,When placing a bet,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,399? or less,Bachelors degree,Not employed (or in between jobs)
2,Android,Male,25,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,In some translations,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Never,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Never,400? to 799?,Secondary school completed,Not employed (or in between jobs)
3,Android,Male,18,Glo Mobile,,,,,,,,,,,,,Monthly plan,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,,,,,,,,,I was looking for the symptoms of Ebola and it showed me...,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Never,Never,400? to 799?,Secondary school completed,Student
4,iOS,Female,24,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,4.5GB Night Plan (9pm-6am),,,,,,4.5GB Night Plan (9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,Access to content about your community.,,,,,,,Helped me in my research work for my project and seminar presentation. Plus has exposed me to the outside world.,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don't know,Secondary school completed,Student
5,iOS,Male,29,Etisalat,,,Blackberry plans,,,,,,Blackberry plans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,To fill this survey,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Hardly ever,2000? or more,Some college or university education,Not employed (or in between jobs)
6,Android,Male,27,Etisalat,"Internet bundles (from 2GB to 20GB, or daily to annual plans)",,,,Easycliq datafied paks,Easystarter (complimentary data with recharge),,,"Internet bundles (from 2GB to 20GB, or daily to annual plans)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,Supported a political party.,,,Supported my football team and club,,The internet help me to connect with my friends and as well advertise some of my product to my friends.,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,400? to 799?,Secondary school completed,Self-employed
7,Android,Male,33,Glo Mobile,,,,,,,,,,,,,Monthly plan,,,,,,Monthly plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,Help me got my present job,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,2000? or more,Bachelors degree,Full time job with a company or organization and earn a salary
8,Android,Male,20,Airtel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Always On plan,,,,,,,,,Always On plan,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,Access to content about your community.,,Supported a political party.,,,,,Made me get answers to questions i don't know,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Never,Never,Hardly ever,Hardly ever,399? or less,Secondary school completed,Self-employed
9,Android,Male,40,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,"Wi-Fi (e.g., at work, school, university, or a cybercaf?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,i have been well informed,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Don't know,Secondary school completed,Full time job with a company or organization and earn a salary
10,Android,Male,44,Glo Mobile,,,,,,,,,,"Data Pack (1, 3 or 7 day)",,,,,,,,,"Data Pack (1, 3 or 7 day)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,,Accessed government services.,,,In my research work,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Never,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,800? to 1599?,Masters degree,Full time job with a company or organization and earn a salary
11,iOS,Female,26,Glo Mobile,,,,,,,,,,,,,Monthly plan,,,,,,Monthly plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,,,,,,,,I could so research on my thesis,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,399? or less,Bachelors degree,Full time job with a company or organization and earn a salary
12,Android,Male,27,Glo Mobile,,,,,,,,,,,,,Monthly plan,,,,,,Monthly plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,Studying research,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,400? to 799?,Secondary school completed,Student
13,Android,Male,23,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,"MTN GoodyBag Social bundles ? weekly or monthly (e.g., Facebook, Twitter, WeChat, Whatsapp, etc.)",,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,,,,Earned money.,,,,I helped a friend set up a blog site and he paid me for it.,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Don't know,Some college or university education,Self-employed
14,iOS,Male,24,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,4.5GB plan (1.5GB day: 6.01am-8.59pm and 3GB night: 9pm-6am),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Never,Never,Never,800? to 1599?,Some college or university education,Student
15,Android,Male,22,Mobile Telecommunications Network (MTN),,,,,,,,,,,,,,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,Any MTN data bundle from 10MB to 7.5GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,"To chat with my coworkers, read news, etc","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Don't know,Secondary school completed,Full time job with a company or organization and earn a salary
