ID ,platform.name,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,Q5C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Zonas Claro wifi,Q5C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de Datos Prepago (Navegacion),Q5C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Kit Amigo,"Q5C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de Datos Prepago (Chat, Mail, Redes)",Q5C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Sin LÃ­mite,"Q5C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / â€œRecarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.â€","Q5C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q6: Which option do you currently use the most?  (Select one).,Q7C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan Prepago por Segundos (con 1GB),Q7C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry (BIS Ilimitado y BlackBerry NavegaciÃ³n),Q7C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de internet full,Q7C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Ilimitado,Q7C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Abierto,Q7C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Plan InnovaciÃ³n Control,"Q7C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry (BIS Joven, BIS Social)",Q7C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes mail,Q7C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes chat,Q7C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete redes sociales + mail + chat,"Q7C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C12: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q8: Which option do you currently use the most?  (Select one).,Q9C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Total 500MB BlackBerry,Q9C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes â€œInternet Totalâ€,"Q9C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes Prepago Infinitos (e.g., PAQUETE 3 DIAS, PAQUETE QUINCENA)","Q9C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / PAQUETES PREPAGADOS EN COMBO (e.g., MINI, MEGA, SUPER)","Q9C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / PAQUETES PREPAGADOS DE DATOS (e.g., NAVEGA)",Q9C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes con WhatsApp y Facebook infinito,Q9C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Otros Paquetes con Tigo Music,Q9C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Social BlackBerry,Q9C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / internet.org,"Q9C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q10: Which option do you currently use the most?  (Select one).,"Q11: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

<br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q12: What is the main reason for using a free plan?  (select one).,Q12C5: What is the main reason for using a free plan?  (select one). / Other,Q13C1: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Received information about health or access to health services.,Q13C2: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported your education or your ability to participate in education programs.,Q13C3: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Got a job or access to employment services.,Q13C4: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access content in your local language.,Q13C5: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access to content about your community.,"Q13C6: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q13C7: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported a political party.,Q13C8: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Earned money.,Q13C9: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Accessed government services.,Q13C10: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Other,Q13C11: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q14: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q15: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q16: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q17: After using a free plan why do you now use a paid plan?  (Select one).,Q17C5: After using a free plan why do you now use a paid plan?  (Select one). / Other,"Q18C1: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q18C2: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q18C3: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q18C4: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q18C5: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q18C6: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q18C7: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q18C8: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q18C9: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q18C10: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q18C11: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q19: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q20: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data?  (Select one).,Q21C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q21C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q21C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q21C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q21C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q21C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q22C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q22C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q22C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q22C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q22C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q23: How much do you spend on average per <b>WEEK</b> on your mobile phone Internet/data service?,Q24: What is your highest level of education? (Select one).,Q25: What is your employment situation currently? (Select one).
1,Android,Male,34,Claro,,,Kit Amigo,,,,,,Kit Amigo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,A mejorar mi vida diaria,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,$12200 to $24499,Some college or university education,Full time job with a company or organization and earn a salary
2,Android,Male,30,Claro,,Paquetes de Datos Prepago (Navegacion),,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,,,Earned money.,,,,"En la pagina computrabajo conseguí empleo,en google me di cuenta de muchas cosas de mi entorno y con waff gane algunos dolares","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,$30700 or more,Some college or university education,Self-employed
3,Android,Male,24,Claro,Zonas Claro wifi,,,,,,,,Zonas Claro wifi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access to content about your community.,,,,,,,Ganar dinero,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Everytime I am online,$6149 or less,Bachelors degree,Self-employed
4,Android,Male,27,Claro,,Paquetes de Datos Prepago (Navegacion),,,,,,,Paquetes de Datos Prepago (Navegacion),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,Access content in your local language.,,,,Earned money.,,,,Consegui el empleo que quería y también me ayudó en el avance de mi proyecto empresarial,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Never,Everytime I am online,Never,$12200 to $24499,Some college or university education,Full time job with a company or organization and earn a salary
5,iOS,Female,21,Movistar,,,,,,,,,,,,,,,Plan Innovaciï¿½n Control,,,,Paquete redes sociales + mail + chat,,,Paquete redes sociales + mail + chat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Ahora estudio virtual,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Never,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Never,Never,Everytime I am online,$30700 or more,Some college or university education,Self-employed
6,Android,Male,30,Claro,,Paquetes de Datos Prepago (Navegacion),,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,Earned money.,Accessed government services.,,,Para estudiar en el sena virtual. Trabajo online con apps,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,$6149 or less,Some college or university education,Self-employed
7,Android,Male,37,Claro,,,,,Planes Sin Lï¿½mite,,,,Planes Sin Lï¿½mite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,Me ayuda a las taeas de los hijos que no sabemos,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Don?t know,Secondary school completed,Full time job with a company or organization and earn a salary
8,Android,Male,30,Movistar,,,,,,,,,,,,Paquetes de internet full,,,,,,,,,,Paquetes de internet full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,Access content in your local language.,,,,,,,,"Leer las noticias, ver anunciós clasificados",Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,$6150 to $12199,Some college or university education,Full time job with a company or organization and earn a salary
9,Android,Male,39,Movistar,,,,,,,,,,Plan Prepago por Segundos (con 1GB),,Paquetes de internet full,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,Access content in your local language.,,,,Earned money.,,,,"Encontrar soluciones a casos de la vida diaria q se pueden averiguar por internet.
Ganar dinero enninternet","Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Don?t know,Secondary school completed,Not employed (or in between jobs)
10,Android,Male,44,Claro,,,,,Planes Sin Lï¿½mite,,,,Planes Sin Lï¿½mite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,,Supported a political party.,Earned money.,Accessed government services.,,,Consultando páginas que me gustan. Comprando. Llenando encuestas. Buscar música.  Leer noticias.  Redes sociales,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,$12200 to $24499,Bachelors degree,Self-employed
11,Android,Female,18,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,"?Recarga tu Prepago Claro y recibe Facebook, Twitter y chat de WhatsApp.?","Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,"Traducción de palabras que No Se 
Comunicarme con mis familiares","Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Never,Never,Hardly ever,Don?t know,Secondary school completed,Not employed (or in between jobs)
12,Android,Female,17,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,,,,,,,"Internet me ha ayudado para hacer mi vida un poco más fácil, me mantengo informada sobre lo que sucede en el mundo en aspectos políticos, sociales y económicos. Además es muy útil para realizar mis trabajos de estudio.",Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,$6149 or less,Some college or university education,Student
13,Android,Female,26,Claro,,,,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,"Wi-Fi (e.g., at work, school, university, or a cybercafï¿½)",,"Paquetes de Datos Prepago (Chat, Mail, Redes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Never,Never,Never,Never,Never,Don?t know,Some college or university education,Spend most of my time taking care of the home/family
14,Android,Male,43,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,Earned money.,Accessed government services.,,,A desarrollar mis estudios de lenguas modernas,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Hardly ever,$30700 or more,Masters degree,Full time job with a company or organization and earn a salary
