ID,PLATFORMNAME,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,"Q5C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Pay as you go Internet Bundle - Daily, Weekly, or Monthly",Q5C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Pay as you go Internet Bundle - Unlimited.,Q5C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Pay Monthly Internet Bundle,"Q5C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / MTN Social Bundle (400MB, 30 days)",Q5C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wikipedia Zero or free Wikipedia,"Q5C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q6: Which option do you currently use the most?  (Select one).,"Q7C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Browse Chaw Bundles (e,g, from 10MB to 12GB)","Q7C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Bundles Prepaid (e.g, Pay As You Go, PhoneMini, Month Mini, or Rebate lite, etc.)",Q7C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry Packages,Q7C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / internet.org or freebasics by Facebook,"Q7C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q8: Which option do you currently use the most?  (Select one).,"Q9C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Browser package (e.g., Browser Daily, Browser Mini, or Browser Lite)",Q9C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / â€œ2 Ghanaâ€ plan,"Q9C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Vodafone Red (e.g., Weekly, Rush, Hott, or Classic)","Q9C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",Q9C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Free Weekend,"Q9C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q10: Which option do you currently use the most?  (Select one).,Q11C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Night Owl data package,Q11C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Daily data packages,Q11C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Weekly data package,Q11C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Monthly data package,Q11C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Data + unlimited music (from 100MB to 4.5 GB),Q11C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Streaming music on Deezer,"Q11C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q11C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q12: Which option do you currently use the most?  (Select one).,"Q13C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Mini Plans (e.g., from Mini 1 with 50MB to Mini 30 with 250MB)","Q13C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Monthly/Quarterly Plans (e.g., Phone Personal, or Bronze, Silver, Gold, Platinum)",Q13C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / 3 days personal plan,Q13C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Weekly plan,Q13C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Day business plan,Q13C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Night personal plan,Q13C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Blackberry plans,Q13C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Glo Kpa Kpa Kpa Offer,Q13C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Glo Bounce,Q13C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Gista,Q13C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Biiiiig 5 Extra,Q13C12: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Good Day Ghana,Q13C13: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Purchased a Samsung Galaxy S5 with 6 months free Internet,"Q13C14: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q13C15: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q14: Which option do you currently use the most?  (Select one).,"Q15: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

<br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q16: What is the main reason for using a free plan?  (select one).,Q16C5: What is the main reason for using a free plan?  (select one). / Other,Q17C1: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Received information about health or access to health services.,Q17C2: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported your education or your ability to participate in education programs.,Q17C3: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Got a job or access to employment services.,Q17C4: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access content in your local language.,Q17C5: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access to content about your community.,"Q17C6: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q17C7: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported a political party.,Q17C8: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Earned money.,Q17C9: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Accessed government services.,Q17C10: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Other,Q17C11: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q18: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q19: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q20: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q21: After using a free plan why do you now use a paid plan?  (Select one).,Q21C5: After using a free plan why do you now use a paid plan?  (Select one). / Other,"Q22C1: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q22C2: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q22C3: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q22C4: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q22C5: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q22C6: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q22C7: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q22C8: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q22C9: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q22C10: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q22C11: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q23: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q24: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data?  (Select one).,Q25C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q25C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q25C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q25C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q25C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q25C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q26C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q26C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q26C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q26C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q26C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q27: How much do you spend on average per <b>WEEK</b> on your mobile phone Internet/data service?,Q28: What is your highest level of education? (Select one).,Q29: What is your employment situation currently? (Select one).
1,Android,Male,21,Airtel,,,,,,,,,"Browse Chaw Bundles (e,g, from 10MB to 12GB)",,,,,,"Browse Chaw Bundles (e,g, from 10MB to 12GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Using the Internet has not helped me in any of these ways.,,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Don't know,Bachelors degree,Student
2,Android,Male,19,Mobile Telecommunications Network (MTN),"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,secure employment,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Everytime I am online,7.99GH or less,Bachelors degree,Student
3,Android,Male,18,Airtel,,,,,,,,,"Browse Chaw Bundles (e,g, from 10MB to 12GB)",,,,,,"Browse Chaw Bundles (e,g, from 10MB to 12GB)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,For research,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Everytime I am online,Everytime I am online,Never,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,7.99GH or less,Secondary school completed,Student
4,Android,Male,19,Mobile Telecommunications Network (MTN),"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,it has helped me understand my language well,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,8GH to 15.99GH,Secondary school completed,Student
5,iOS,Male,21,Vodafone Ghana,,,,,,,,,,,,,,,,,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",Supported a political party.,Earned money.,Accessed government services.,,,To be more knowledgeable and know my community and environment,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Never,40GH or more,Bachelors degree,Full time job with a company or organization and earn a salary
6,Android,Male,21,Mobile Telecommunications Network (MTN),"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Helped in my project,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Sometimes when I am online,8GH to 15.99GH,Some college or university education,Student
7,Android,Female,27,Vodafone Ghana,,,,,,,,,,,,,,,,,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,Get a girlfriend at my job,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,32GH to 39.99GH,Some college or university education,Self-employed
8,iOS,Male,29,Vodafone Ghana,,,,,,,,,,,,,,,,,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,Access to content about your community.,,,Earned money.,,,,No,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,8GH to 15.99GH,Bachelors degree,Full time job with a company or organization and earn a salary
9,iOS,Female,31,Tigo,,,,,,,,,,,,,,,,,,,,,,,,,,,Monthly data package,,,,,Monthly data package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earned money.,,,,I used the Internet to sell in order to make money,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Never,Never,32GH to 39.99GH,Some college or university education,Self-employed
10,Android,Female,21,Mobile Telecommunications Network (MTN),"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,"Pay as you go Internet Bundle - Daily, Weekly, or Monthly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,To open my mind skills towards education level,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Don't know,Secondary school completed,Student
11,iOS,Male,26,Vodafone Ghana,,,,,,,,,,,,,,,,"Browser package (e.g., Browser Daily, Browser Mini, or Browser Lite)",,,,Free Weekend,,,"Browser package (e.g., Browser Daily, Browser Mini, or Browser Lite)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,Access content in your local language.,Access to content about your community.,,,,,,,download some educational app to help me on study,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,16GH to 31.99GH,Some college or university education,Full time job with a company or organization and earn a salary
12,Android,Male,21,Vodafone Ghana,,,,,,,,,,,,,,,,,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Sometimes when I am online,Everytime I am online,Never,Never,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,7.99GH or less,Some college or university education,Student
13,iOS,Male,21,Vodafone Ghana,,,,,,,,,,,,,,,,,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,Got a job or access to employment services.,,,,,Earned money.,,,,Helped me to land a secure job to build an online website for a supply company,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,7.99GH or less,Some college or university education,Student
14,iOS,Male,22,Vodafone Ghana,,,,,,,,,,,,,,,,,,"Vodafone Red (e.g., Weekly, Rush, Hott, or Classic)",,,,,"Vodafone Red (e.g., Weekly, Rush, Hott, or Classic)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allowed you to participate or support a community group, NGO, or civic organization.",,Earned money.,,,,Internet has helped me get paid,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Never,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,16GH to 31.99GH,Bachelors degree,Part-time job with a company or organization and earn a salary
15,Android,Male,30,Vodafone Ghana,,,,,,,,,,,,,,,,,,"Vodafone Red (e.g., Weekly, Rush, Hott, or Classic)",,,,,"Vodafone Red (e.g., Weekly, Rush, Hott, or Classic)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access to content about your community.,,,,,,,Very helpful,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,7.99GH or less,None or some primary school,Self-employed
16,Android,Male,21,Vodafone Ghana,,,,,,,,,,,,,,,,"Browser package (e.g., Browser Daily, Browser Mini, or Browser Lite)",,,"Vodafone X (Quick Fix, Social, Weekly, Monthly, or X-treme Monthly)",,,,"Browser package (e.g., Browser Daily, Browser Mini, or Browser Lite)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Got a job or access to employment services.,,,,,,,,,It has helped me to be exposed to job opportunities,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,40GH or more,Secondary school completed,Full time job with a company or organization and earn a salary
