ID,platform.name,Q1: Are you?,Q2C1: Please tell us your age / ,Q4: Which mobile phone company do you use most often?,"Q5C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete Full Internet (300MB, 500MB, 1GB)","Q5C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Total 30 dÃ­as (500MB, 1GB, 2GB)",Q5C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Tarifa Diaria (S/. 1/ dÃ­a),"Q5C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete WhatsApp Full (30 Dias, 15 Dias)",Q5C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes Redes Sociales 30 dÃ­as/ 15 dÃ­as),"Q5C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q5C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q6: Which option do you currently use the most?  (Select one).,Q7C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete 1 hora - 25MB (Prepago),Q7C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquete 1 dÃ­a - 30 dÃ­as (100MB - 3000MB),Q7C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Tarifa del DÃ­a (S/. 1 X 10 MB),"Q7C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes BlackBerry Prepago (BIS Full, BIS Lite, BIS Max)",Q7C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Whatsapp gratis (prepago con un saldo mÃ­nimo de S/.1),"Q7C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes de redes sociales (e.g., paquetes Facebook+Twitter)","Q7C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Paquetes BlackBerry Prepago (BIS Social, BIS Mail)",Q7C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Claro ConexiÃ³n,Q7C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Whatsapp gratis (postpago),"Q7C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q7C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q8: Which option do you currently use the most?  (Select one).,"Q9C1: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Entel (500MB, 1GB, 3GB, 5.5GB, 10GB)","Q9C2: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Internet Entel Prepago (100MB, 2GB)",Q9C3: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes - Entel Libre,Q9C4: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Entel Control,Q9C5: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Planes Entel Chip,Q9C6: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / SÃºper chip prepago,Q9C7: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / SÃºperbolsas,"Q9C8: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / â€œrecarga de 5 soles o mÃ¡s, te damos 30 minutos y WhatsApp ilimitadoâ€","Q9C9: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / ""Free Basics"" de Facebook",Q9C10: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / free.facebook.com,"Q9C11: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Wi-Fi (e.g., at work, school, university, or a cybercafÃ©)",Q9C12: Please select which of the following services you have used <b>over the past year</B> with this company.  (Select all that apply). / Other,Q10: Which option do you currently use the most?  (Select one).,"Q11: You stated that you used a free plan (e.g., internet.org, free Facebook, free Wikipedia, etc.) within the last year. Did you use the Internet before you started using the free plan?

<br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc.",Q12: What is the main reason for using a free plan?  (select one).,Q12C5: What is the main reason for using a free plan?  (select one). / Other,Q13C1: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Received information about health or access to health services.,Q13C2: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported your education or your ability to participate in education programs.,Q13C3: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Got a job or access to employment services.,Q13C4: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access content in your local language.,Q13C5: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Access to content about your community.,"Q13C6: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Allowed you to participate or support a community group, NGO, or civic organization.",Q13C7: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Supported a political party.,Q13C8: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Earned money.,Q13C9: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Accessed government services.,Q13C10: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Other,Q13C11: Has using the free plan helped you in any of the following ways?  (Select all that apply). / Using the free plan has not helped me in any of these ways.,Q14: Based on your answer in the previous question can you give an example of how using a free plan has helped you.,Q15: You stated that you used a free plan within the last year. Do you still use this free plan now?,Q16: You stated that you used a free plan within the last year. Do you now use a paid plan?,Q17: After using a free plan why do you now use a paid plan?  (Select one).,"Q18C1: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Received information about health or access to health services.","Q18C2: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported your education or your ability to participate in education programs.","Q18C3: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Got a job or access to employment services.","Q18C4: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access content in your local language.","Q18C5: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Access to content about your community.","Q18C6: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Allowed you to participate or support a community group, NGO, or civic organization.","Q18C7: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Supported a political party.","Q18C8: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Earned money.","Q18C9: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Accessed government services.","Q18C10: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Other","Q18C11: Has using the Internet helped you in any of the following ways?  (Select all that apply). <br><br> Note  -  Using the Internet includes services like email, Google search, Facebook, other social media sites, Whatsapp, WeChat, Wikipedia, online newspapers, job sites, web browsing, etc. / Using the Internet has not helped me in any of these ways.",Q19: Based on your answer in the previous question can you give an example of how using the Internet has helped you.,Q20: Suppose that your mobile phone company offered a data bundle for free but with a condition. Which of the following conditions would you choose to get the free data?  (Select one).,Q21C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / E-mail,"Q21C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Entertainment (e.g., watch video/TV, play games, music)","Q21C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Q21C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Mobile banking,Q21C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Play games,"Q21C6: For each activity below please say how often you do them when you are online (select one option for each activity below). / Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Q22C1: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online shopping,Q22C2: For each activity below please say how often you do them when you are online (select one option for each activity below). / Online news,Q22C3: For each activity below please say how often you do them when you are online (select one option for each activity below). / Health information,Q22C4: For each activity below please say how often you do them when you are online (select one option for each activity below). / Job information or to earn income,"Q22C5: For each activity below please say how often you do them when you are online (select one option for each activity below). / Education (e.g., online classes/school)",Q23: How much do you spend on average per <b>WEEK</b> on your mobile phone Internet/data service?,Q24: What is your highest level of education? (Select one).,Q25: What is your employment situation currently? (Select one).
1,Android,Female,19,Entel,,,,,,,,,,,,,,,,,,,,,,,,,,,S perbolsas,"?recarga de 5 soles o m s, te damos 30 minutos y WhatsApp ilimitado?",,,,,S perbolsas,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buscar información de diversos temas,,A conocer q juegos hay para descargar o para aprender,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Never,S/. 7 to S/. 12.99,Secondary school completed,Student
2,Android,Male,22,Claro,,,,,,,,,,Paquete 1 d a - 30 d as (100MB - 3000MB),,,,,,Claro Conexi n,Whatsapp gratis (postpago),,,Claro Conexi n,,,,,,,,,,,,,,Yes,It was too expensive to get a paid data plan.,,Received information about health or access to health services.,,,Access content in your local language.,,,,,,,,Encontrar información sobre el área de salud,Yes,Yes,"I wanted to get the full version of what was offered for free (e.g., I wanted to watch videos on Facebook).",,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,S/. 7 to S/. 12.99,Bachelors degree,Full time job with a company or organization and earn a salary
3,Android,Male,28,Claro,,,,,,,,,Paquete 1 hora - 25MB (Prepago),,,,,,,Claro Conexi n,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,No,"I wanted to use Facebook, Wikipedia, Twitter, etc.",,Received information about health or access to health services.,,,,Access to content about your community.,,,,,,,Ver noticia,No,Yes,The free plan was a temporary promotion which has now ended.,,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,S/. 27 to S/. 33.99,Bachelors degree,Self-employed
4,Android,Male,32,Claro,,,,,,,,,,,,,,,,,Whatsapp gratis (postpago),,,Whatsapp gratis (postpago),,,,,,,,,,,,,,Yes,I wanted to try it out.,,,,,,,,,,,,Using the free plan has not helped me in any of these ways.,,Yes,Yes,The free plan was a temporary promotion which has now ended.,,,,,,,,,,,,,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Don?t know,Some college or university education,Full time job with a company or organization and earn a salary
5,Android,Male,19,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,,,,,,,,,,,Me a brindado informacion donde puedo ir ver mi salud,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Hardly ever,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Never,Everytime I am online,Everytime I am online,Never,Never,S/. 34 or more,Some college or university education,Student
6,Android,Female,20,Claro,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,Para mis trabajos de universidad,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Everytime I am online,Hardly ever,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Hardly ever,S/. 34 or more,Some college or university education,Student
7,Android,Male,36,Entel,,,,,,,,,,,,,,,,,,,,,,"Internet Entel Prepago (100MB, 2GB)",,,,,,,,,,,"Internet Entel Prepago (100MB, 2GB)",,,,,,,,,,,,,,,,,,,,,,,,,Supported a political party.,,,,,ayudandolo,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,S/. 6.99 or less,Masters degree,Full time job with a company or organization and earn a salary
8,Android,Female,25,Claro,,,,,,,,,,,,,,"Paquetes de redes sociales (e.g., paquetes Facebook+Twitter)",,,Whatsapp gratis (postpago),"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,Whatsapp gratis (postpago),,,,,,,,,,,,,,Yes,My friends/family encouraged me to use it.,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,,,,,,,En bajar información de mi interés,Yes,Yes,The free plan was a temporary promotion which has now ended.,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Everytime I am online,Sometimes when I am online,S/. 7 to S/. 12.99,Some college or university education,Student
9,Android,Male,24,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,A comunicarme con mis colegas para hacer actividades academicas,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Don?t know,Bachelors degree,Self-employed
10,Android,Male,18,Movistar  ,,,Tarifa Diaria (S/. 1/ d a),,,,,Tarifa Diaria (S/. 1/ d a),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,Access to content about your community.,,Supported a political party.,,,,,A informame,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,S/. 13 to S/. 26.99,Secondary school completed,Part-time job with a company or organization and earn a salary
11,iOS,Female,18,Claro,,,,,,,,,,Paquete 1 d a - 30 d as (100MB - 3000MB),,,,,,,,,,Paquete 1 d a - 30 d as (100MB - 3000MB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,,,,,,,,,Me ha ayudado a comprender la política,Unlimited data valid for a limited number of websites or apps.,Never,Everytime I am online,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,S/. 13 to S/. 26.99,Secondary school completed,Student
12,Android,Male,26,Claro,,,,,,,,,,,,,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Access content in your local language.,,,,,,,,Encontré un curso de aduanas,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Never,Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,S/. 13 to S/. 26.99,Some college or university education,Student
13,Android,Male,18,Movistar  ,,,,,,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,"Wi-Fi (e.g., at work, school, university, or a cybercaf )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Received information about health or access to health services.,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,Relacionarme con personas que estaban lejos de mi alcanse como en otros países o ciudades,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,S/. 6.99 or less,Some college or university education,Part-time job with a company or organization and earn a salary
14,Android,Male,18,Entel,,,,,,,,,,,,,,,,,,,,,,"Internet Entel Prepago (100MB, 2GB)",,,,,,,,,,,"Internet Entel Prepago (100MB, 2GB)",,,,,,,,,,,,,,,,,,,,Supported your education or your ability to participate in education programs.,,Access content in your local language.,Access to content about your community.,"Allowed you to participate or support a community group, NGO, or civic organization.",,,,,,Me ayuda mucho por que ñuedo encontrar las cosas mas rapidas,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Don?t know,Bachelors degree,Part-time job with a company or organization and earn a salary
